Headword,释义,词性,语义组,词频排序
"ā ab abs",从……，自……，被（+夺格）,介词,地方,21
离开，离去,离开，离去,动词：不规则,运动,553
"absum abesse āfuī",不在，缺席，不在场,动词：不规则,旅行,445
ac,"和，也，此外；（在比较级后）比……；simul ac： 一……就……；→ atque",连词,连词/副词,36
"accēdō -cēdere -cessī -cessum",靠近，接近,动词：第三变位法，以-ō结尾,运动,614
"accidō -cidere -cidī","发生； 降临",动词：第三变位法，以-ō结尾,运动,799
"accipiō -cipere -cēpī -ceptum",接受，收到,动词：第三变位法，以-iō结尾,社会生活,110
"ācer ācris ācre",尖锐的；尖酸的；热诚的,形容词：第三变格法,其它感知,587
"aciēs -ēī f.",刃；战线,名词：第五变格法,战争与和平,439
ad,到，向（+宾格）,介词,地方,14
"addō -dere -didī -ditum",给，给予,动词：第三变位法，以-ō结尾,社会生活,433
"addūcō -ere -dūxī -ductum",引，引导，导致,动词：第三变位法，以-ō结尾,表示强迫/指导的动词,886
"adeō -īre -iī -itum",去,动词：不规则,运动,595
adeō,（副词）如此，至此程度，这样地,副词,连词/副词,555
"adhibeō -hibēre -hibuī -hibitum",持;呈；带去；应用；引述,动词：第二变位法,制作/做,959
adhūc,至此，到此为止,副词,地方,379
"adveniō -īre -vēnī -ventum",来，到达,动词：第四变位法,旅行,987
"adversus -a -um",对面，相对；敌对，相反,形容词：第一和第二变格法,战争与和平,657
"adversus (-um)",（副词或介词）对着，相对，相反,副词,战争与和平,460
"advertō -vertere -vertī -versum",转向，朝……方向,动词：第三变位法，以-ō结尾,运动,986
"aedēs -is f.",（复数）房屋；神庙,名词：第三变格法,房屋,965
"aeger aegra aegrum",生病的；疲倦的，精疲力竭的；沮丧的,形容词：第一和第二变格法,生命与存在,810
aegrē,困难地；痛苦地；勉强地，,副词,生命与存在,984
aequē,平等地，同样地,副词,正义,904
"aequor aequoris n.",平面；大海,名词：第三变格法,土与火,424
"aequus -a -um",平等的，同样的,形容词：第一和第二变格法,正义,610
"āēr āeris m.",气；天空,名词：第三变格法,气与火,845
"aes aeris n.",铜，青铜；钱币,名词：第三变格法,商务/金钱,744
"aetās -tātis f.",年龄；时代,名词：第三变格法,时间长度,308
"aeternus -a -um",永恒的，永远的,形容词：第一和第二变格法,时间长度,734
"aethēr aetheris n.",以太，上层的纯净之气；天空，天界,名词：第三变格法,气与火,851
"aevum -i n.",永恒；一生,名词：第二变格法,时间长度,875
"afferō afferre attulī allātum",带来；传达,动词：不规则,表示运输的动词,514
"afficiō -ficere -fēcī -fectum",处理，应对；影响；打动；使……受到影响（+夺格）,动词：第三变位法，以-iō结尾,社会生活,958
"ager agrī m.",土地,名词：第二变格法,动物/植物,324
"agitō -āre",使……运动，促使,动词：第一变位法,表示强迫/指导的动词,578
"āgmen -minis n.",队；阵列,名词：第三变格法,战争与和平,358
"agō agere ēgī āctum",做，行动；带领,动词：第三变位法，以-ō结尾,表示强迫/指导的动词,69
aiō,"说，肯定；ut aiunt：正如他们所说",动词：不规则,演讲/修辞,406
"albus -a -um",白色，白的,形容词：第一和第二变格法,视觉,925
"aliēnus -a -um",异域的；怪异的,形容词：第一和第二变格法,地理,367
aliquandō,在某时，曾经；有时；终于,副词,时间,763
"aliquis -quae -quod","某人，有人；si quis, si quid：任何人……，任何事物……",代词,代词/疑问,77
aliter,否则，不同地,副词,连词/副词,782
"alō alere aluī alitum",滋养，养育；酝酿；鼓励,动词：第三变位法，以-ō结尾,生命与存在,817
"alter altera alterum",（两者中的）另一个,形容词：第一和第二变格法,度量,148
"altus -a -um",高，深,形容词：第一和第二变格法,地理,159
"amīcitia -ae f.",友情,名词：第一变格法,社会生活,690
"āmittō -mittere -mīsī -missum",失去；放走，遣,动词：第三变位法，以-ō结尾,表示强迫/指导的动词,486
"amnis -is m.",河流，河水，洪流,名词：第三变格法,土与火,467
"amor -ōris m.",爱,名词：第三变格法,爱,116
"amplus -a -um",（空间）大，宽，广，充足；显要,形容词：第一和第二变格法,度量,915
an,或，或者,连词,连词/副词,94
"anima -ae f.",生命之气息；灵魂,名词：第一变格法,生命与存在,493
"animal -ālis n.",动物，生灵,名词：第三变格法,动物/植物,547
"animus -ī m.",精神；意识,名词：第二变格法,生命与存在,40
"annus -ī m.",年,名词：第二变格法,时间长度,167
antequam,在……之前,连词,时间,787
"antīquus -a -um",古代的，久远的，从前的,形容词：第一和第二变格法,时间长度,617
"aperiō aperīre aperuī apertum",打开，揭开；展示，证明；解释,动词：第四变位法,房屋,837
"appāreō -ēre -uī",出现，变得可见；成型；看上去,动词：第二变位法,视觉,830
"appellō -pellāre",叫，称呼；命名；提起名字，提及,动词：第一变位法,社会生活,700
"aptus -a -um",系紧的；捆在一起的；合适的；有条理的,形容词：第一和第二变格法,个性/特征,916
apud,在……，在……旁；在……家中；在……面前；见于某作品,介词,地方,205
"aqua -ae f.",水,名词：第一变格法,土与火,272
"āra -ae f.",祭坛；神龛,名词：第一变格法,宗教,374
"arbitror arbitrārī arbitrātus sum",考虑，思考，判断,动词：异相,教育/知识,963
"arbor arboris f.",树,名词：第三变格法,动物/植物,468
"ārdeō ārdēre ārsī ārsum",着火，燃烧；热切,动词：第二变位法,气与火,618
"argentum -ī n.",银；钱,名词：第二变格法,商务/金钱,849
"arma -ōrum n. pl.",武器，装备,名词：第二变格法,战争与和平,98
"ars artis f.",技艺；手艺；艺术,名词：第三变格法,教育/知识,258
"arvum -ī n.",耕地，田野,名词：第二变格法,动物/植物,637
"arx arcis f.",工事，壁垒；山顶，制高点,名词：第三变格法,城市,638
