Headword,Definição,Classificação,"Grupo semântico",Frequência
"ā ab abs","desde, de, a partir de (+abl.)",Preposição,Lugar,21
"abeō -īre -iī -itum","ir embora","Verbo: Irregular",Movimento,553
"absum abesse āfuī","estar fora, ausentar-se","Verbo: Irregular",Viagem/Deslocamento,445
ac,"e em adição, e também, e; (depois de comparativos) tão; simul ac, assim que; → atque",Conjunção,Conjunções/Advérbios,36
"accēdō -cēdere -cessī -cessum","aproximar-se, chegar","Verbo: 3a Conjugação -ō",Movimento,614
"accidō -cidere -cidī","ocorrer; acontecer","Verbo: 3a Conjugação -ō",Movimento,799
"accipiō -cipere -cēpī -ceptum",receber,"Verbo: 3a Conjugação -iō","Vida em Sociedade",110
"ācer ācris ācre","agudo/a, penetrante","Adjetivo: 3a Declinação","Outros Sentidos",587
"aciēs -ēī f.","beirada; linha de batalha","Substantivo: 5a Declinação","Guerra e Paz",439
ad,"para, até, em direção a (+ac.)",Preposição,Lugar,14
"addō -dere -didī -ditum",dar,"Verbo: 3a Conjugação -ō","Vida em Sociedade",433
"addūcō -ere -dūxī -ductum","levar a, induzir","Verbo: 3a Conjugação -ō","Verbos de Compelir/Dirigir",886
"adeō -īre -iī -itum","ir a","Verbo: Irregular",Movimento,595
adeō,"(adv.) a tal ponto, tão",Advérbio,Conjunções/Advérbios,555
"adhibeō -hibēre -hibuī -hibitum",aplicar,"Verbo: 2a Conjugação",Fazer/Executar,959
adhūc,"até aqui, até este ponto",Advérbio,Lugar,379
"adveniō -īre -vēnī -ventum","vir, chegar","Verbo: 4a Conjugação",Viagem/Deslocamento,987
"adversus -a -um","fronteiro/a, oposto/a; desfavorável","Adjetivo: 1a e 2a Declinações","Guerra e Paz",657
"adversus (-um)","(adv. e prep.) em frente, oposto, contra, oposto (a)",Advérbio,"Guerra e Paz",460
"advertō -vertere -vertī -versum",virar,"Verbo: 3a Conjugação -ō",Movimento,986
"aedēs -is f.","construção; (pl.) casa","Substantivo: 3a Declinação","A Casa",965
"aeger aegra aegrum",doente,"Adjetivo: 1a e 2a Declinações","Vida e Ser",810
aegrē,"com dificuldade",Advérbio,"Vida e Ser",984
aequē,igualmente,Advérbio,Justiça,904
"aequor aequoris n.","superfície plana, mar, plano","Substantivo: 3a Declinação","Terra e Água",424
"aequus -a -um",igual,"Adjetivo: 1a e 2a Declinações",Justiça,610
"āēr āeris m.",ar,"Substantivo: 3a Declinação","Ar e Fogo",845
"aes aeris n.","cobre, bronze","Substantivo: 3a Declinação",Negócios/Dinheiro,744
"aetās -tātis f.","idade, tempo de vida","Substantivo: 3a Declinação",Duração,308
"aeternus -a -um","sempiterno/a, eterno/a","Adjetivo: 1a e 2a Declinações",Duração,734
"aethēr aetheris n.","ar puro da altitude, éter, céu","Substantivo: 3a Declinação","Ar e Fogo",851
"aevum -i n.","eternidade; uma vida inteira, época","Substantivo: 2a Declinação",Duração,875
"afferō afferre attulī allātum",trazer,"Verbo: Irregular","Verbos de transporte",514
"afficiō -ficere -fēcī -fectum","afetar, por em determinado estado (+ abl.)","Verbo: 3a Conjugação -iō","Vida em Sociedade",958
"ager agrī m.",campo,"Substantivo: 2a Declinação",Animais/Plantas,324
"agitō -āre","conduzir, agitar","Verbo: 1a Conjugação","Verbos de Compelir/Dirigir",578
"āgmen -minis n.","coluna militar","Substantivo: 3a Declinação","Guerra e Paz",358
"agō agere ēgī āctum","conduzir, executar, agir","Verbo: 3a Conjugação -ō","Verbos de Compelir/Dirigir",69
aiō,"dizer, afirmar, dizer sim; ut āiunt: como dizem","Verbo: Irregular",Discurso/Oratória,406
"albus -a -um",branco/a,"Adjetivo: 1a e 2a Declinações",Visão,925
"aliēnus -a -um","estrangeiro/a, estranho/a","Adjetivo: 1a e 2a Declinações",Geografia,367
aliquandō,"algumas vezes, finalmente",Advérbio,Tempo,763
"aliquis -quae -quod","algum, qualquer; si quis, si quid: qualquer pessoa que, qualquer coisa que",Pronome,Pronomes/Interrogativos,77
aliter,"de outra forma, diferentemente",Advérbio,Conjunções/Advérbios,782
"alius -a -ud","outro, diferente; ālias: noutra época","Adjetivo: 1a e 2a Declinações",Pronomes/Interrogativos,37
"alō alere aluī alitum",nutrir,"Verbo: 3a Conjugação -ō","Vida e Ser",817
"alter altera alterum","o outro de dois","Adjetivo: 1a e 2a Declinações",Mensuração,148
"altus -a -um","alto/a, elevado/a; profundo/a","Adjetivo: 1a e 2a Declinações",Geografia,159
"amīcitia -ae f.",amizade,"Substantivo: 1a Declinação","Vida em Sociedade",690
"amīcus -a -um","amigável; (como substantivo) amigo/a","Adjetivo: 1a e 2a Declinações","Traços/Características de Personalidade",198
"āmittō -mittere -mīsī -missum","deixar ir, enviar","Verbo: 3a Conjugação -ō","Verbos de Compelir/Dirigir",486
"amnis -is m.","rio, correnteza","Substantivo: 3a Declinação","Terra e Água",467
"amō -āre","amar; amāns -ntis m./f.: amante","Verbo: 1a Conjugação",Amor,219
"amor -ōris m.",amor,"Substantivo: 3a Declinação",Amor,116
"amplus -a -um","amplo/a, espaçoso/a","Adjetivo: 1a e 2a Declinações",Mensuração,915
an,"ou (em perguntas); utrum ... an: se ... ou",Conjunção,Conjunções/Advérbios,94
"anima -ae f.","respiração, espírito","Substantivo: 1a Declinação","Vida e Ser",493
"animal -ālis n.","um ser vivo, um animal","Substantivo: 3a Declinação",Animais/Plantas,547
"animus -ī m.","espírito, mente","Substantivo: 2a Declinação","Vida e Ser",40
"annus -ī m.",ano,"Substantivo: 2a Declinação",Duração,167
